"obsid","ccode","olddyadid","newdyadid","ucdpid","location","start_date","end_date","groupid","cowgroup","group","claim","recruitment"
"NSA.3.1-1273",750,,764,152,"India","01.01.2008","31.12.2009",10000,75010000,"Manipuri",1,1
"NSA.3.1-1669",750,,765,258,"India","01.01.2008","31.12.2008",,,,0,0
"NSA.3.1-1276",750,,766,152,"India","01.01.2008","31.12.2009",10000,75010000,"Manipuri",1,1
"NSA.3.1-730",483,,767,91,"Chad","01.01.2008","31.12.2008",6000,48306000,"Toubou",0,1
"NSA.3.1-730",483,,767,91,"Chad","01.01.2008","31.12.2008",1000,48301000,"Arabs",0,1
"NSA.3.1-730",483,,767,91,"Chad","01.01.2008","31.12.2008",2200,48302200,"Zaghawa, Bideyat",0,1
"NSA.3.1-730",483,,767,91,"Chad","01.01.2008","31.12.2008",2300,48302300,"Tamas",0,1
"NSA.3.1-1549",770,,768,209,"Pakistan","01.01.2008","31.12.2009",4000,77004000,"Pashtuns",0,2
"NSA.3.1-1672",750,,772,259,"India","09.11.2008","31.12.2008",,,,0,0
"NSA.3.1-1666",365,,773,257,"Russia","09.10.2007","31.12.2009",16000,36516000,"Chechens",1,1
"NSA.3.1-1666",365,,773,257,"Russia","09.10.2007","31.12.2009",33000,36533000,"Ingush",1,1
"NSA.3.1-1666",365,,773,257,"Russia","09.10.2007","31.12.2009",28000,36528000,"Kabardins",1,1
"NSA.3.1-1666",365,,773,257,"Russia","09.10.2007","31.12.2009",54000,36554000,"Karachais",1,1
"NSA.3.1-1666",365,,773,257,"Russia","09.10.2007","31.12.2009",23000,36523000,"Avars",2,1
"NSA.3.1-1666",365,,773,257,"Russia","09.10.2007","31.12.2009",59000,36559000,"Laks",2,1
"NSA.3.1-1666",365,,773,257,"Russia","09.10.2007","31.12.2009",44000,36544000,"Circassians",1,1
"NSA.3.1-1666",365,,773,257,"Russia","09.10.2007","31.12.2009",61000,36561000,"Nogay",1,1
"NSA.3.1-1666",365,,773,257,"Russia","09.10.2007","31.12.2009",65000,36565000,"Tabassarans",2,-99
"NSA.3.1-1666",365,,773,257,"Russia","09.10.2007","31.12.2009",26000,36526000,"Dargins",2,1
"NSA.3.1-1666",365,,773,257,"Russia","09.10.2007","31.12.2009",34000,36534000,"Kumyks",2,-99
"NSA.3.1-1666",365,,773,257,"Russia","09.10.2007","31.12.2009",35000,36535000,"Lezgins",2,1
"NSA.3.1-1666",365,,773,257,"Russia","09.10.2007","31.12.2009",40000,36540000,"Adyghe",2,-99
"NSA.3.1-1666",365,,773,257,"Russia","09.10.2007","31.12.2009",43000,36543000,"Balkars",1,1
"NSA.3.1-1036",770,,774,129,"Pakistan","01.01.2008","31.12.2009",1000,77001000,"Baluchis",1,1
"NSA.3.1-733",483,,777,91,"Chad","01.01.1991","31.12.1991",2100,48302100,"HadjeraÃ¯",1,1
"NSA.3.1-598",101,,778,80,"Venezuela","01.01.1982","31.12.1982",,,,0,-99
"NSA.3.1-271",666,,780,37,"Israel","01.01.1974","31.12.1988",6000,66606000,"Palestinian Arabs",1,1
"NSA.3.1-1606",482,,782,222,"Central African Republic","12.06.2009","31.12.2009",,,,0,0
"NSA.3.1-736",483,,783,91,"Chad","17.04.2009","31.12.2009",6000,48306000,"Toubou",0,1
"NSA.3.1-736",483,,783,91,"Chad","17.04.2009","31.12.2009",1000,48301000,"Arabs",0,1
"NSA.3.1-736",483,,783,91,"Chad","17.04.2009","31.12.2009",2200,48302200,"Zaghawa, Bideyat",0,1
"NSA.3.1-193",679,,784,33,"Yemen","03.11.2009","31.12.2009",2200,67902200,"Northern Shafi'i",0,2
"NSA.3.1-193",679,,784,33,"Yemen","03.11.2009","31.12.2009",1000,67901000,"Southern Shafi'i",0,2
"NSA.3.1-1633",750,,785,227,"India","13.01.2009","31.12.2009",3000,75003000,"Bodo",1,1
"NSA.3.1-94",775,"1230-1",790,23,"Burma","01.02.1949","31.12.1975",6000,77506000,"Kayin (Karens)",1,1
"NSA.3.1-1678",530,,791,262,"Ethiopia","01.04.1983","31.12.1983",,,,-99,-99
"NSA.3.1-1075",530,,792,133,"Ethiopia","11.01.1964","31.12.1964",8000,53008000,"Somali (Ogaden)",1,1
"NSA.3.1-799",475,,793,100,"Nigeria","26.07.2009","31.12.2009",,,,0,0
"NSA.3.1-127",775,,794,25,"Myanmar","01.01.1973","31.12.1978",8000,77508000,"Muslim Arakanese",1,1
"NSA.3.1-130",775,,795,25,"Myanmar","01.01.1977","31.12.1977",2000,77502000,"Buddhist Arakanese",1,0
"NSA.3.1-1675",530,,796,261,"Ethiopia","01.01.1977","31.12.1980",6000,53006000,"Oroma",0,1
"NSA.3.1-1675",530,,796,261,"Ethiopia","01.01.1977","31.12.1980",8000,53008000,"Somali (Ogaden)",2,1
"NSA.3.1-1687",775,,797,265,"Myanmar","01.06.1973","31.12.1981",,,,0,0
"NSA.3.1-1684",775,,798,264,"Myanmar","27.08.2009","29.08.2009",,,,0,0
"NSA.3.1-133",775,"1250.1-1",799,25,"Burma","01.01.1948","31.12.1957",2000,77502000,"Buddhist Arakanese",1,1
"NSA.3.1-136",775,,800,25,"Myanmar","01.01.1948","31.12.1961",8000,77508000,"Muslim Arakanese",2,1
"NSA.3.1-142",775,,801,25,"Myanmar","01.01.1964","31.12.1972",2000,77502000,"Buddhist Arakanese",1,1
"NSA.3.1-145",775,"1250.2-1",802,25,"Burma","01.01.1964","31.12.1973",2000,77502000,"Buddhist Arakanese",2,1
