gwid,statename,dyadid,sidea,sidea_id,sideb,sideb_id,group,gwgroupid,claim,recruitment,support
790,Nepal,562,Government of Nepal,146,CPN-M,258,Caste Hill Hindu Elite,79001000,1,1,1
790,Nepal,562,Government of Nepal,146,CPN-M,258,Adibasi Janajati,79002000,1,1,1
790,Nepal,562,Government of Nepal,146,CPN-M,258,Newars,79003000,0,2,2
800,Thailand,487,Government of Thailand,147,Military faction (navy),215,,,,,
800,Thailand,488,Government of Thailand,147,CPT,216,,,0,-1,2
800,Thailand,888,Government of Thailand,147,Patani insurgents,365,Malay Muslims,80001000,1,1,1
811,Cambodia,644,Government of Cambodia (Kampuchea),148,KR,270,Khmer,81103000,0,2,0
811,Cambodia,644,Government of Cambodia (Kampuchea),148,KR,270,Khmer Loeu (incl. Kui),81105000,0,1,0
811,Cambodia,645,Government of Cambodia (Kampuchea),148,KNUFNS,271,,,,,
811,Cambodia,646,Government of Cambodia (Kampuchea),148,KPNLF,272,Khmer,81103000,0,2,0
811,Cambodia,647,Government of Cambodia (Kampuchea),148,FUNCINPEC,273,Khmer,81103000,0,2,0
812,Laos,535,Government of Laos,149,Pathet Lao,244,,,,,
812,Laos,536,Government of Laos,149,Neutralists,245,,,,,
812,Laos,537,Government of Laos,149,LRM,246,Hmong,81201000,1,1,1
817,Republic of Vietnam,505,Government of South Vietnam,151,FNL,221,,,,,
817,Republic of Vietnam,505,Government of South Vietnam,151,FNL,221,,,,,
820,Malaysia,534,Government of Malaysia,152,CPM,196,,,0,-1,2
820,Malaysia,578,Government of Malaysia,152,CCO,264,Chinese,82001000,0,1,1
820,Malaysia,12139,Government of Malaysia,152,Sultanate of Sulu,4006,,,1,-1,1
840,Philippines,410,Government of Philippines,154,Huk,168,,,,,
840,Philippines,411,Government of Philippines,154,CPP,169,,,0,0,
840,Philippines,412,Government of Philippines,154,"Military faction (forces of Honasan, Abenina & Zumel)",170,,,0,0,2
840,Philippines,655,Government of Philippines,154,MIM,274,Moro,84003000,1,1,1
840,Philippines,656,Government of Philippines,154,MNLF,275,Moro,84003000,1,1,1
840,Philippines,657,Government of Philippines,154,MILF,276,Moro,84003000,1,1,1
840,Philippines,658,Government of Philippines,154,ASG,277,Moro,84003000,1,1,0
840,Philippines,659,Government of Philippines,154,MNLF - NM,278,Moro,84003000,1,1,1
840,Philippines,660,Government of Philippines,154,MNLF - HM,279,Moro,84003000,1,1,1
840,Philippines,11246,Government of Philippines,154,BIFM,1146,Moro,84003000,1,1,1
840,Philippines,14913,Government of Philippines,154,Maute group,6578,Moro,84003000,1,1,1
840,Philippines,15473,Government of Philippines,154,IS,234,Moro,84003000,0,1,-1
840,Philippines,15474,Government of Philippines,154,al-Harakat al-Islamiyah,6998,Moro,84003000,1,1,-1
850,Indonesia,484,Government of Indonesia,155,Republic of South Moluccas,214,Amboinese,85002000,1,1,1
850,Indonesia,492,Government of Indonesia,155,Darul Islam,217,Javanese,85008000,0,2,0
850,Indonesia,493,Government of Indonesia,155,Permesta Movement,218,Minahasa,85011000,0,1,1
850,Indonesia,494,Government of Indonesia,155,PRRI,219,,,,,
850,Indonesia,628,Government of Indonesia,155,OPM,266,Papuans,85013000,1,1,1
850,Indonesia,720,Government of Indonesia,155,Fretilin,290,East Timorese,85006000,1,1,1
850,Indonesia,794,Government of Indonesia,155,GAM,327,Acehnese,85001000,1,1,1
910,Papua New Guinea,797,Government of Papua New Guinea,157,BRA,328,Bougainvilleans,91002000,1,1,1
