gwid,statename,dyadid,sidea,sidea_id,sideb,sideb_id,group,gwgroupid,from,to,claim,recruitment,support
750,India,740,Government of India,141,NLFT,307,Indigenous Tripuri,75007000,1997,2003,1,1,1
750,India,905,Government of India,141,KNF,316,,,1997,1997,0,0,0
750,India,452,Government of India,141,MCC,194,,,1999,2004,0,0,0
750,India,11932,Government of India,141,CPI-ML-J,3946,,,2000,2000,0,-1,-1
750,India,11299,Government of India,141,NLFT-B,2939,Indigenous Tripuri,75007000,2004,2004,1,1,-1
750,India,453,Government of India,141,CPI-Maoist,195,Other Backward Classes/Castes,75016000,2005,2017,0,1,0
750,India,453,Government of India,141,CPI-Maoist,195,Scheduled Castes,75021000,2005,2017,0,1,0
750,India,453,Government of India,141,CPI-Maoist,195,Scheduled Tribes,75022000,2005,2017,0,1,0
750,India,770,Government of India,141,KCP,317,Manipuri,75010000,2008,2009,1,1,0
750,India,771,Government of India,141,PREPAK,318,Manipuri,75010000,2008,2009,1,1,0
750,India,901,Government of India,141,PULF,369,,,2008,2008,-1,-1,-1
750,India,886,Government of India,141,NDFB - RD,1066,Bodo,75003000,2009,2010,1,1,0
750,India,11971,Government of India,141,GNLA,1163,Scheduled Tribes,75022000,2012,2014,1,1,0
750,India,14102,Government of India,141,NDFB-S,5826,Bodo,75003000,2013,2014,1,1,0
750,India,14685,Government of India,141,UNLFW,6320,Assamese (non-SC/ST/OBCs),75001000,2015,2017,1,-1,-1
750,India,14685,Government of India,141,UNLFW,6320,Bodo,75003000,2015,2017,1,-1,-1
750,India,14685,Government of India,141,UNLFW,6320,Manipuri,75010000,2015,2017,1,-1,-1
750,India,14685,Government of India,141,UNLFW,6320,Naga,75014000,2015,2017,1,-1,-1
770,Pakistan,673,Government of Pakistan,142,Mukti Bahini,280,Bengali,77002000,1971,1971,1,1,1
770,Pakistan,708,Government of Pakistan,142,BLF,1166,Baluchis,77001000,1974,2015,1,1,1
770,Pakistan,855,Government of Pakistan,142,MQM,354,Mohajirs,77003000,1990,1996,1,1,1
770,Pakistan,709,Government of Pakistan,142,BLA,287,Baluchis,77001000,2004,2016,1,1,1
770,Pakistan,710,Government of Pakistan,142,Baloch Ittehad,288,Baluchis,77001000,2006,2006,1,1,1
770,Pakistan,857,Government of Pakistan,142,TTP,356,Pashtuns,77004000,2007,2017,0,2,0
770,Pakistan,711,Government of Pakistan,142,BRA,289,Baluchis,77001000,2008,2015,1,1,-1
770,Pakistan,11336,Government of Pakistan,142,Lashkar-e-Islam,399,Pashtuns,77004000,2009,2014,0,0,0
770,Pakistan,11497,Government of Pakistan,142,TTP - TA,1101,Pashtuns,77004000,2012,2012,0,0,0
770,Pakistan,10961,Government of Pakistan,142,IMU,359,,,2014,2014,0,0,0
770,Pakistan,14227,Government of Pakistan,142,Jamaat-ul-Ahrar,5928,,,2014,2014,0,0,0
770,Pakistan,11521,Government of Pakistan,142,UBA,3192,Baluchis,77001000,2016,2016,1,1,-1
770,Pakistan,14319,Government of Pakistan,142,IS,234,,,2016,2017,0,0,0
771,Bangladesh,705,Government of Bangladesh,143,JSS/SB,285,Tribal-Buddhists,77103000,1975,1991,1,1,1
771,Bangladesh,10985,Government of Bangladesh,143,PBCP,805,,,2005,2005,0,0,0
771,Bangladesh,11991,Government of Bangladesh,143,PBCP-J,1165,,,2005,2006,0,0,0
771,Bangladesh,14718,Government of Bangladesh,143,IS,234,Bengali Muslims,77102000,2016,2017,0,1,0
775,Myanmar,431,Government of Myanmar (Burma),144,CPB,182,Bamar (Barman),77501000,1948,1988,0,2,2
775,Myanmar,431,Government of Myanmar (Burma),144,CPB,182,Buddhist Arakanese,77502000,1948,1988,0,1,1
775,Myanmar,431,Government of Myanmar (Burma),144,CPB,182,Chinese,77503000,1948,1988,0,1,1
775,Myanmar,431,Government of Myanmar (Burma),144,CPB,182,Wa,77510000,1948,1988,0,1,1
775,Myanmar,432,Government of Myanmar (Burma),144,CPB-RF,183,,,1948,1970,0,0,0
775,Myanmar,433,Government of Myanmar (Burma),144,"PVO - ""White Band"" faction",184,Bamar (Barman),77501000,1948,1953,0,2,1
775,Myanmar,435,Government of Myanmar (Burma),144,APLP,1050,Buddhist Arakanese,77502000,1948,1957,1,1,0
775,Myanmar,436,Government of Myanmar (Burma),144,Mujahid Party,1065,Muslim Arakanese,77508000,1948,1961,2,1,1
775,Myanmar,427,Government of Myanmar (Burma),144,KNUP,890,Kayin (Karens),77506000,1949,1975,1,1,1
775,Myanmar,443,Government of Myanmar (Burma),144,MFL-MUF,188,Mons,77507000,1949,1951,1,1,1
775,Myanmar,460,Government of Myanmar (Burma),144,PNDF,200,Kachins,77505000,1949,1950,1,1,
775,Myanmar,444,Government of Myanmar (Burma),144,MPF,189,Mons,77507000,1952,1958,1,1,1
775,Myanmar,511,Government of Myanmar (Burma),144,KNPP,225,Karenni (Red Karens),77512000,1957,2005,1,1,1
775,Myanmar,445,Government of Myanmar (Burma),144,NMSP,190,Mons,77507000,1959,1990,1,1,
775,Myanmar,541,Government of Myanmar (Burma),144,NSH,247,Shan,77509000,1959,1959,1,1,1
775,Myanmar,542,Government of Myanmar (Burma),144,SSIA,248,Shan,77509000,1960,1961,1,1,
775,Myanmar,461,Government of Myanmar (Burma),144,KIO,201,Kachins,77505000,1961,2017,1,1,1
775,Myanmar,543,Government of Myanmar (Burma),144,SNUF,249,Shan,77509000,1962,1963,2,1,1
775,Myanmar,437,Government of Myanmar (Burma),144,ANLP,1049,Buddhist Arakanese,77502000,1964,1972,1,1,1
775,Myanmar,438,Government of Myanmar (Burma),144,CPA,1052,Buddhist Arakanese,77502000,1964,1973,2,1,0
775,Myanmar,544,Government of Myanmar (Burma),144,SSA,250,Shan,77509000,1964,1973,1,1,1
775,Myanmar,428,Government of Myanmar (Burma),144,KNU,180,Kayin (Karens),77506000,1966,2011,1,1,1
775,Myanmar,545,Government of Myanmar (Burma),144,SSNLO,251,Shan,77509000,1969,1970,1,1,
775,Myanmar,546,Government of Myanmar (Burma),144,SURA,252,Shan,77509000,1969,1983,2,1,0
775,Myanmar,439,Government of Myanmar (Burma),144,RPF,1068,Muslim Arakanese,77508000,1973,1978,1,1,1
775,Myanmar,907,Government of Myanmar (Burma),144,LNUP,889,,,1973,1982,-1,-1,-1
775,Myanmar,547,Government of Myanmar (Burma),144,SSRA,253,,,1976,1976,-1,-1,-1
775,Myanmar,440,Government of Myanmar (Burma),144,ALP,1048,,,1977,1977,1,0,0
775,Myanmar,548,Government of Myanmar (Burma),144,TRC,254,Shan,77509000,1984,1984,0,1,0
775,Myanmar,549,Government of Myanmar (Burma),144,MTA,255,Shan,77509000,1985,1995,1,1,1
775,Myanmar,434,Government of Myanmar (Burma),144,ABSDF,185,,,1990,1994,0,0,0
775,Myanmar,442,Government of Myanmar (Burma),144,RSO,187,Muslim Arakanese,77508000,1991,1994,1,1,0
775,Myanmar,11018,Government of Myanmar (Burma),144,NSCN-K,224,,,1991,2007,,,
775,Myanmar,446,Government of Myanmar (Burma),144,BMA,191,Mons,77507000,1996,1996,1,1,0
775,Myanmar,550,Government of Myanmar (Burma),144,RCSS,256,Shan,77509000,1996,2013,1,1,0
775,Myanmar,887,Government of Myanmar (Burma),144,UWSA,364,Wa,77510000,1997,1997,1,1,1
775,Myanmar,429,Government of Myanmar (Burma),144,God's Army,181,Kayin (Karens),77506000,2000,2000,1,1,0
775,Myanmar,906,Government of Myanmar (Burma),144,MNDAA,880,,,2009,2017,-1,-1,-1
775,Myanmar,430,Government of Myanmar (Burma),144,DKBA 5,1107,Kayin (Karens),77506000,2010,2013,1,1,1
775,Myanmar,11972,Government of Myanmar (Burma),144,SSPP,1122,Shan,77509000,2011,2015,1,1,-1
775,Myanmar,14273,Government of Myanmar (Burma),144,PSLF,5965,Shan,77509000,2013,2017,1,1,2
775,Myanmar,15069,Government of Myanmar (Burma),144,ARSA,6692,Muslim Arakanese,77508000,2016,2017,1,1,0
780,Sri Lanka,674,Government of Sri Lanka,145,JVP,281,Sinhalese,78003000,1971,1990,0,2,0
780,Sri Lanka,776,Government of Sri Lanka,145,LTTE,320,Sri Lankan Tamils,78004000,1984,2009,1,1,0
780,Sri Lanka,777,Government of Sri Lanka,145,TELO,321,Sri Lankan Tamils,78004000,1984,1985,1,1,0
780,Sri Lanka,778,Government of Sri Lanka,145,EPRLF,322,Sri Lankan Tamils,78004000,1985,1989,2,1,0
790,Nepal,561,Government of Nepal,146,NC,257,,,1960,1962,0,0,0
790,Nepal,562,Government of Nepal,146,CPN-M,258,Caste Hill Hindu Elite,79001000,1996,2006,1,1,1
790,Nepal,562,Government of Nepal,146,CPN-M,258,Adibasi Janajati,79002000,1996,2006,1,1,1
790,Nepal,562,Government of Nepal,146,CPN-M,258,Newars,79003000,1996,2006,0,2,2
800,Thailand,487,Government of Thailand,147,Military faction (navy),215,,,1951,1951,0,0,0
800,Thailand,488,Government of Thailand,147,CPT,216,,,1974,1982,0,-1,2
800,Thailand,888,Government of Thailand,147,Patani insurgents,365,Malay Muslims,80001000,2003,2017,1,1,1
811,Cambodia,644,Government of Cambodia (Kampuchea),148,KR,270,Khmer,81103000,1967,1998,0,2,0
811,Cambodia,644,Government of Cambodia (Kampuchea),148,KR,270,Khmer Loeu (various indigenous minorities),81105000,1967,1998,0,1,0
811,Cambodia,645,Government of Cambodia (Kampuchea),148,KNUFNS,271,Khmer,81103000,1978,1979,0,0,0
811,Cambodia,646,Government of Cambodia (Kampuchea),148,KPNLF,272,Khmer,81103000,1979,1991,0,2,0
811,Cambodia,647,Government of Cambodia (Kampuchea),148,FUNCINPEC,273,Khmer,81103000,1982,1997,0,2,0
812,Laos,535,Government of Laos,149,Pathet Lao,244,,,1959,1973,0,0,0
812,Laos,536,Government of Laos,149,Neutralists,245,,,1960,1960,0,0,0
812,Laos,537,Government of Laos,149,LRM,246,Hmong,81201000,1989,1990,1,1,1
817,Republic of Vietnam,505,Government of South Vietnam,151,FNL,221,Hoa (Chinese),81701000,1955,1964,0,0,0
817,Republic of Vietnam,505,Government of South Vietnam,151,FNL,221,Kinh (Vietnamese),81702000,1955,1964,0,0,0
820,Malaysia,534,Government of Malaysia,152,CPM,196,,,1958,1981,0,-1,2
820,Malaysia,578,Government of Malaysia,152,CCO,264,Chinese,82001000,1963,1966,0,1,1
820,Malaysia,12139,Government of Malaysia,152,Sultanate of Sulu,4006,,,2013,2013,1,-1,1
840,Philippines,410,Government of Philippines,154,Huk,168,,,1946,1954,0,0,0
840,Philippines,411,Government of Philippines,154,CPP,169,,,1969,2017,0,0,
840,Philippines,655,Government of Philippines,154,MIM,274,Moro,84003000,1970,1971,1,1,1
840,Philippines,656,Government of Philippines,154,MNLF,275,Moro,84003000,1972,1993,1,1,1
840,Philippines,412,Government of Philippines,154,"Military faction (forces of Honasan, Abenina & Zumel)",170,,,1987,1990,0,0,2
840,Philippines,657,Government of Philippines,154,MILF,276,Moro,84003000,1990,2015,1,1,1
840,Philippines,658,Government of Philippines,154,ASG,277,Moro,84003000,1993,2017,1,1,0
840,Philippines,659,Government of Philippines,154,MNLF - NM,278,Moro,84003000,2001,2013,1,1,1
840,Philippines,660,Government of Philippines,154,MNLF - HM,279,Moro,84003000,2007,2007,1,1,1
840,Philippines,11246,Government of Philippines,154,BIFM,1146,Moro,84003000,2012,2016,1,1,1
840,Philippines,14913,Government of Philippines,154,Maute group,6578,Moro,84003000,2016,2016,1,1,1
840,Philippines,15473,Government of Philippines,154,IS,234,Moro,84003000,2016,2017,0,1,-1
840,Philippines,15474,Government of Philippines,154,al-Harakat al-Islamiyah,6998,Moro,84003000,2016,2016,1,1,-1
850,Indonesia,484,Government of Indonesia,155,Republic of South Moluccas,214,Amboinese,85002000,1950,1950,1,1,1
850,Indonesia,492,Government of Indonesia,155,Darul Islam,217,Javanese,85008000,1953,1961,0,2,0
850,Indonesia,493,Government of Indonesia,155,Permesta Movement,218,Minahasa,85011000,1958,1961,0,1,1
850,Indonesia,494,Government of Indonesia,155,PRRI,219,,,1958,1961,0,0,0
850,Indonesia,628,Government of Indonesia,155,OPM,266,Papuans,85013000,1965,1984,1,1,1
850,Indonesia,720,Government of Indonesia,155,Fretilin,290,East Timorese,85006000,1975,1999,1,1,1
850,Indonesia,794,Government of Indonesia,155,GAM,327,Acehnese,85001000,1990,2005,1,1,1
910,Papua New Guinea,797,Government of Papua New Guinea,157,BRA,328,Bougainvilleans,91002000,1990,1996,1,1,1
