gwid,statename,from,to,group,groupid,gwgroupid,umbrella,size,status,reg_aut
501,Kenya,1979,2002,Somali,8000,50108000,,0.02,DISCRIMINATED,false
501,Kenya,2003,2005,Kikuyu-Meru-Emb,3000,50103000,,0.27,SENIOR PARTNER,false
501,Kenya,2003,2005,Kalenjin-Masai-Turkana-Samburu,1000,50101000,,0.15,JUNIOR PARTNER,false
501,Kenya,2003,2005,Luhya,5000,50105000,,0.14,JUNIOR PARTNER,false
501,Kenya,2003,2005,Luo,6000,50106000,,0.12,JUNIOR PARTNER,false
501,Kenya,2003,2005,Kamba,2000,50102000,,0.11,JUNIOR PARTNER,false
501,Kenya,2003,2005,Kisii,4000,50104000,,0.06,POWERLESS,false
501,Kenya,2003,2005,Mijikenda,7000,50107000,,0.05,JUNIOR PARTNER,false
501,Kenya,2003,2005,Somali,8000,50108000,,0.02,IRRELEVANT,
501,Kenya,2006,2007,Kikuyu-Meru-Emb,3000,50103000,,0.27,SENIOR PARTNER,false
501,Kenya,2006,2007,Kalenjin-Masai-Turkana-Samburu,1000,50101000,,0.15,JUNIOR PARTNER,false
501,Kenya,2006,2007,Luhya,5000,50105000,,0.14,JUNIOR PARTNER,false
501,Kenya,2006,2007,Luo,6000,50106000,,0.12,DISCRIMINATED,false
501,Kenya,2006,2007,Kamba,2000,50102000,,0.11,JUNIOR PARTNER,false
501,Kenya,2006,2007,Kisii,4000,50104000,,0.06,POWERLESS,false
501,Kenya,2006,2007,Mijikenda,7000,50107000,,0.05,JUNIOR PARTNER,false
501,Kenya,2006,2007,Somali,8000,50108000,,0.02,IRRELEVANT,
501,Kenya,2008,2011,Kikuyu-Meru-Emb,3000,50103000,,0.27,SENIOR PARTNER,false
501,Kenya,2008,2011,Kalenjin-Masai-Turkana-Samburu,1000,50101000,,0.15,JUNIOR PARTNER,false
501,Kenya,2008,2011,Luhya,5000,50105000,,0.14,JUNIOR PARTNER,false
501,Kenya,2008,2011,Luo,6000,50106000,,0.12,SENIOR PARTNER,false
501,Kenya,2008,2011,Kamba,2000,50102000,,0.11,JUNIOR PARTNER,false
501,Kenya,2008,2011,Kisii,4000,50104000,,0.06,JUNIOR PARTNER,false
501,Kenya,2008,2011,Mijikenda,7000,50107000,,0.05,JUNIOR PARTNER,false
501,Kenya,2008,2011,Somali,8000,50108000,,0.02,IRRELEVANT,
501,Kenya,2012,2013,Kikuyu-Meru-Emb,3000,50103000,,0.27,SENIOR PARTNER,false
501,Kenya,2012,2013,Kalenjin-Masai-Turkana-Samburu,1000,50101000,,0.15,JUNIOR PARTNER,false
501,Kenya,2012,2013,Luhya,5000,50105000,,0.14,JUNIOR PARTNER,false
501,Kenya,2012,2013,Luo,6000,50106000,,0.12,SENIOR PARTNER,false
501,Kenya,2012,2013,Kamba,2000,50102000,,0.11,JUNIOR PARTNER,false
501,Kenya,2012,2013,Kisii,4000,50104000,,0.06,JUNIOR PARTNER,false
501,Kenya,2012,2013,Mijikenda,7000,50107000,,0.05,JUNIOR PARTNER,false
501,Kenya,2012,2013,Somali,8000,50108000,,0.02,DISCRIMINATED,false
501,Kenya,2014,2017,Kikuyu-Meru-Emb,3000,50103000,,0.27,SENIOR PARTNER,false
501,Kenya,2014,2017,Kalenjin-Masai-Turkana-Samburu,1000,50101000,,0.15,SENIOR PARTNER,false
501,Kenya,2014,2017,Luhya,5000,50105000,,0.14,JUNIOR PARTNER,false
501,Kenya,2014,2017,Luo,6000,50106000,,0.12,JUNIOR PARTNER,false
501,Kenya,2014,2017,Kamba,2000,50102000,,0.11,JUNIOR PARTNER,false
501,Kenya,2014,2017,Kisii,4000,50104000,,0.06,JUNIOR PARTNER,false
501,Kenya,2014,2017,Mijikenda,7000,50107000,,0.05,JUNIOR PARTNER,false
501,Kenya,2014,2017,Somali,8000,50108000,,0.02,DISCRIMINATED,false
501,Kenya,2018,2021,Kikuyu-Meru-Emb,3000,50103000,,0.24,SENIOR PARTNER,false
501,Kenya,2018,2021,Kalenjin-Masai-Turkana-Samburu,1000,50101000,,0.19,SENIOR PARTNER,false
501,Kenya,2018,2021,Luhya,5000,50105000,,0.14,POWERLESS,false
501,Kenya,2018,2021,Luo,6000,50106000,,0.11,POWERLESS,false
501,Kenya,2018,2021,Kamba,2000,50102000,,0.1,POWERLESS,false
501,Kenya,2018,2021,Kisii,4000,50104000,,0.06,JUNIOR PARTNER,false
501,Kenya,2018,2021,Somali,8000,50108000,,0.06,DISCRIMINATED,false
501,Kenya,2018,2021,Mijikenda,7000,50107000,,0.05,JUNIOR PARTNER,false
510,Tanzania (Tanganyika),1961,1964,Mainland Africans,1000,51001000,,0.964,IRRELEVANT,
510,Tanzania (Tanganyika),1965,1984,Mainland Africans,1000,51001000,,0.964,DOMINANT,
510,Tanzania (Tanganyika),1965,1984,Shirazi (Zanzibar Africans),2000,51002000,,0.018,POWERLESS,true
510,Tanzania (Tanganyika),1965,1984,Zanzibar Arabs,3000,51003000,,0.005,DISCRIMINATED,false
510,Tanzania (Tanganyika),1985,1991,Mainland Africans,1000,51001000,,0.964,DOMINANT,
510,Tanzania (Tanganyika),1985,1991,Shirazi (Zanzibar Africans),2000,51002000,,0.018,POWERLESS,true
510,Tanzania (Tanganyika),1985,1991,Zanzibar Arabs,3000,51003000,,0.005,POWERLESS,false
510,Tanzania (Tanganyika),1992,2009,Mainland Africans,1000,51001000,,0.964,DOMINANT,
510,Tanzania (Tanganyika),1992,2009,Shirazi (Zanzibar Africans),2000,51002000,,0.018,POWERLESS,true
510,Tanzania (Tanganyika),1992,2009,Maasai,4000,51004000,,0.013,POWERLESS,false
510,Tanzania (Tanganyika),1992,2009,Zanzibar Arabs,3000,51003000,,0.005,POWERLESS,false
510,Tanzania (Tanganyika),2010,2021,Others Mainland (Christians and traditional religions),1010,51001010,51001000,0.603,SENIOR PARTNER,false
510,Tanzania (Tanganyika),2010,2021,Mainland Muslims,1020,51001020,51001000,0.361,JUNIOR PARTNER,false
510,Tanzania (Tanganyika),2010,2021,Shirazi (Zanzibar Africans),2000,51002000,,0.018,POWERLESS,true
510,Tanzania (Tanganyika),2010,2021,Maasai,4000,51004000,,0.013,POWERLESS,false
510,Tanzania (Tanganyika),2010,2021,Zanzibar Arabs,3000,51003000,,0.005,POWERLESS,false
511,Zanzibar,1963,1964,Shirazi (Zanzibar Africans),1000,51101000,,0.56,DISCRIMINATED,false
511,Zanzibar,1963,1964,Zanzibar Arabs,2000,51102000,,0.17,MONOPOLY,
516,Burundi,1962,1965,Hutu,1000,51601000,,0.85,SENIOR PARTNER,false
516,Burundi,1962,1965,Tutsi,2000,51602000,,0.14,SENIOR PARTNER,false
516,Burundi,1966,1988,Hutu,1000,51601000,,0.85,DISCRIMINATED,false
516,Burundi,1966,1988,Tutsi,2000,51602000,,0.14,DOMINANT,
516,Burundi,1989,1993,Hutu,1000,51601000,,0.85,JUNIOR PARTNER,false
516,Burundi,1989,1993,Tutsi,2000,51602000,,0.14,SENIOR PARTNER,false
516,Burundi,1994,2001,Hutu,1000,51601000,,0.85,POWERLESS,false
516,Burundi,1994,2001,Tutsi,2000,51602000,,0.14,DOMINANT,
516,Burundi,2002,2005,Hutu,1000,51601000,,0.85,SENIOR PARTNER,false
516,Burundi,2002,2005,Tutsi,2000,51602000,,0.14,SENIOR PARTNER,false
516,Burundi,2006,2021,Hutu,1000,51601000,,0.85,SENIOR PARTNER,false
516,Burundi,2006,2021,Tutsi,2000,51602000,,0.14,JUNIOR PARTNER,false
517,Rwanda,1962,1994,Hutu,1000,51701000,,0.84,MONOPOLY,
517,Rwanda,1962,1994,Tutsi,2000,51702000,,0.15,DISCRIMINATED,false
517,Rwanda,1995,2000,Hutu,1000,51701000,,0.84,DISCRIMINATED,false
517,Rwanda,1995,2000,Tutsi,2000,51702000,,0.15,DOMINANT,
517,Rwanda,2001,2021,Hutu,1000,51701000,,0.84,POWERLESS,false
517,Rwanda,2001,2021,Tutsi,2000,51702000,,0.15,DOMINANT,
520,Somalia,1960,1990,Somali,1000,52001000,,1,IRRELEVANT,
520,Somalia,1991,2004,Somali,1000,52001000,,1,STATE COLLAPSE,
520,Somalia,2005,2021,Somali,1000,52001000,,1,IRRELEVANT,
522,Djibouti,1977,1977,Isaas (Somali),1000,52201000,,0.55,SENIOR PARTNER,false
522,Djibouti,1977,1977,Afar,2000,52202000,,0.36,JUNIOR PARTNER,false
522,Djibouti,1978,1994,Isaas (Somali),1000,52201000,,0.55,DOMINANT,
522,Djibouti,1978,1994,Afar,2000,52202000,,0.36,POWERLESS,false
522,Djibouti,1995,2021,Isaas (Somali),1000,52201000,,0.55,SENIOR PARTNER,false
522,Djibouti,1995,2021,Afar,2000,52202000,,0.36,JUNIOR PARTNER,false
530,Ethiopia,1946,1952,Oroma,6000,53006000,,0.2907,DISCRIMINATED,false
530,Ethiopia,1946,1952,Amhara,2000,53002000,,0.2829,DOMINANT,
530,Ethiopia,1946,1952,Tigry,9000,53009000,,0.0608,DISCRIMINATED,false
530,Ethiopia,1946,1952,Somali (Ogaden),8000,53008000,,0.0379,DISCRIMINATED,false
530,Ethiopia,1946,1952,Afar,1000,53001000,,0.0137,DISCRIMINATED,false
530,Ethiopia,1953,1962,Oroma,6000,53006000,,0.2907,DISCRIMINATED,false
530,Ethiopia,1953,1962,Amhara,2000,53002000,,0.2829,DOMINANT,
530,Ethiopia,1953,1962,Tigry,9000,53009000,,0.0608,DISCRIMINATED,false
530,Ethiopia,1953,1962,Somali (Ogaden),8000,53008000,,0.0379,DISCRIMINATED,false
530,Ethiopia,1953,1962,Christian Eritreans,10000,53010000,,0.03,DISCRIMINATED,true
530,Ethiopia,1953,1962,Muslim Eritreans,11000,53011000,,0.03,DISCRIMINATED,true
530,Ethiopia,1953,1962,Afar,1000,53001000,,0.0137,DISCRIMINATED,false
530,Ethiopia,1963,1978,Oroma,6000,53006000,,0.2907,DISCRIMINATED,false
530,Ethiopia,1963,1978,Amhara,2000,53002000,,0.2829,DOMINANT,
530,Ethiopia,1963,1978,Tigry,9000,53009000,,0.0608,DISCRIMINATED,false
530,Ethiopia,1963,1978,Somali (Ogaden),8000,53008000,,0.0379,DISCRIMINATED,false
530,Ethiopia,1963,1978,Christian Eritreans,10000,53010000,,0.03,DISCRIMINATED,false
530,Ethiopia,1963,1978,Muslim Eritreans,11000,53011000,,0.03,DISCRIMINATED,false
530,Ethiopia,1963,1978,Afar,1000,53001000,,0.0137,DISCRIMINATED,false
530,Ethiopia,1979,1991,Oroma,6000,53006000,,0.2907,DISCRIMINATED,false
530,Ethiopia,1979,1991,Amhara,2000,53002000,,0.2829,DOMINANT,
530,Ethiopia,1979,1991,Tigry,9000,53009000,,0.0608,DISCRIMINATED,false
530,Ethiopia,1979,1991,Sidama,13000,53013000,,0.041,DISCRIMINATED,false
530,Ethiopia,1979,1991,Somali (Ogaden),8000,53008000,,0.0379,DISCRIMINATED,false
530,Ethiopia,1979,1991,Christian Eritreans,10000,53010000,,0.03,DISCRIMINATED,false
530,Ethiopia,1979,1991,Muslim Eritreans,11000,53011000,,0.03,DISCRIMINATED,false
530,Ethiopia,1979,1991,Afar,1000,53001000,,0.0137,DISCRIMINATED,false
530,Ethiopia,1992,1993,Oroma,6000,53006000,,0.2907,JUNIOR PARTNER,false
530,Ethiopia,1992,1993,Amhara,2000,53002000,,0.2829,JUNIOR PARTNER,false
530,Ethiopia,1992,1993,Tigry,9000,53009000,,0.0608,SENIOR PARTNER,false
530,Ethiopia,1992,1993,Sidama,13000,53013000,,0.041,DISCRIMINATED,false
530,Ethiopia,1992,1993,Somali (Ogaden),8000,53008000,,0.0379,DISCRIMINATED,false
530,Ethiopia,1992,1993,Christian Eritreans,10000,53010000,,0.03,SELF-EXCLUSION,true
530,Ethiopia,1992,1993,Muslim Eritreans,11000,53011000,,0.03,SELF-EXCLUSION,true
530,Ethiopia,1992,1993,Afar,1000,53001000,,0.0137,DISCRIMINATED,false
530,Ethiopia,1994,1995,Oroma,6000,53006000,,0.3439,JUNIOR PARTNER,false
530,Ethiopia,1994,1995,Amhara,2000,53002000,,0.2695,JUNIOR PARTNER,false
530,Ethiopia,1994,1995,Somali (Ogaden),8000,53008000,,0.0622,DISCRIMINATED,false
530,Ethiopia,1994,1995,Tigry,9000,53009000,,0.0608,SENIOR PARTNER,false
530,Ethiopia,1994,1995,Sidama,13000,53013000,,0.041,DISCRIMINATED,false
530,Ethiopia,1994,1995,Afar,1000,53001000,,0.0173,DISCRIMINATED,false
530,Ethiopia,1996,2003,Oroma,6000,53006000,,0.3439,JUNIOR PARTNER,true
530,Ethiopia,1996,2003,Amhara,2000,53002000,,0.2695,JUNIOR PARTNER,true
530,Ethiopia,1996,2003,Other Southern Nations,7000,53007000,,0.1614,POWERLESS,true
530,Ethiopia,1996,2003,Somali (Ogaden),8000,53008000,,0.0622,DISCRIMINATED,false
530,Ethiopia,1996,2003,Tigry,9000,53009000,,0.0608,SENIOR PARTNER,true
530,Ethiopia,1996,2003,Sidama,13000,53013000,,0.041,DISCRIMINATED,false
530,Ethiopia,1996,2003,Afar,1000,53001000,,0.0173,DISCRIMINATED,false
530,Ethiopia,1996,2003,Beni-Shugal-Gumez,3000,53003000,,0.0106,POWERLESS,false
530,Ethiopia,1996,2003,Harari,5000,53005000,,0.0004,POWERLESS,false
530,Ethiopia,2004,2012,Oroma,6000,53006000,,0.3439,JUNIOR PARTNER,true
530,Ethiopia,2004,2012,Amhara,2000,53002000,,0.2695,JUNIOR PARTNER,true
530,Ethiopia,2004,2012,Other Southern Nations,7000,53007000,,0.1614,POWERLESS,true
530,Ethiopia,2004,2012,Somali (Ogaden),8000,53008000,,0.0622,DISCRIMINATED,false
530,Ethiopia,2004,2012,Tigry,9000,53009000,,0.0608,SENIOR PARTNER,true
530,Ethiopia,2004,2012,Sidama,13000,53013000,,0.041,DISCRIMINATED,false
530,Ethiopia,2004,2012,Afar,1000,53001000,,0.0173,DISCRIMINATED,false
530,Ethiopia,2004,2012,Beni-Shugal-Gumez,3000,53003000,,0.0106,POWERLESS,false
530,Ethiopia,2004,2012,Anuak,12000,53012000,,0.0012,DISCRIMINATED,false
530,Ethiopia,2004,2012,Harari,5000,53005000,,0.0004,POWERLESS,false
530,Ethiopia,2013,2019,Oroma,6000,53006000,,0.3439,JUNIOR PARTNER,true
530,Ethiopia,2013,2019,Amhara,2000,53002000,,0.2695,JUNIOR PARTNER,true
530,Ethiopia,2013,2019,Other Southern Nations,7000,53007000,,0.1614,JUNIOR PARTNER,true
530,Ethiopia,2013,2019,Somali (Ogaden),8000,53008000,,0.0622,DISCRIMINATED,false
530,Ethiopia,2013,2019,Tigry,9000,53009000,,0.0608,SENIOR PARTNER,true
530,Ethiopia,2013,2019,Sidama,13000,53013000,,0.041,DISCRIMINATED,false
530,Ethiopia,2013,2019,Afar,1000,53001000,,0.0173,DISCRIMINATED,false
530,Ethiopia,2013,2019,Beni-Shugal-Gumez,3000,53003000,,0.0106,POWERLESS,false
530,Ethiopia,2013,2019,Anuak,12000,53012000,,0.0012,DISCRIMINATED,false
530,Ethiopia,2013,2019,Harari,5000,53005000,,0.0004,POWERLESS,false
530,Ethiopia,2020,2020,Oroma,6000,53006000,,0.3439,SENIOR PARTNER,true
530,Ethiopia,2020,2020,Amhara,2000,53002000,,0.2695,JUNIOR PARTNER,true
530,Ethiopia,2020,2020,Other Southern Nations,7000,53007000,,0.1614,JUNIOR PARTNER,true
530,Ethiopia,2020,2020,Somali (Ogaden),8000,53008000,,0.0622,JUNIOR PARTNER,false
530,Ethiopia,2020,2020,Tigry,9000,53009000,,0.0608,SENIOR PARTNER,true
530,Ethiopia,2020,2020,Sidama,13000,53013000,,0.041,POWERLESS,true
530,Ethiopia,2020,2020,Afar,1000,53001000,,0.0173,JUNIOR PARTNER,false
530,Ethiopia,2020,2020,Beni-Shugal-Gumez,3000,53003000,,0.0106,JUNIOR PARTNER,false
530,Ethiopia,2020,2020,Anuak,12000,53012000,,0.0012,JUNIOR PARTNER,false
530,Ethiopia,2020,2020,Harari,5000,53005000,,0.0004,JUNIOR PARTNER,false
530,Ethiopia,2021,2021,Oroma,6000,53006000,,0.3439,SENIOR PARTNER,true
530,Ethiopia,2021,2021,Amhara,2000,53002000,,0.2695,JUNIOR PARTNER,true
530,Ethiopia,2021,2021,Other Southern Nations,7000,53007000,,0.1614,JUNIOR PARTNER,true
530,Ethiopia,2021,2021,Somali (Ogaden),8000,53008000,,0.0622,JUNIOR PARTNER,false
530,Ethiopia,2021,2021,Tigry,9000,53009000,,0.0608,DISCRIMINATED,false
530,Ethiopia,2021,2021,Sidama,13000,53013000,,0.041,POWERLESS,true
530,Ethiopia,2021,2021,Afar,1000,53001000,,0.0173,JUNIOR PARTNER,false
530,Ethiopia,2021,2021,Beni-Shugal-Gumez,3000,53003000,,0.0106,JUNIOR PARTNER,false
530,Ethiopia,2021,2021,Anuak,12000,53012000,,0.0012,JUNIOR PARTNER,false
530,Ethiopia,2021,2021,Harari,5000,53005000,,0.0004,JUNIOR PARTNER,false
531,Eritrea,1993,1999,Christians,1000,53101000,,0.48,SENIOR PARTNER,false
531,Eritrea,1993,1999,Other Muslims,2000,53102000,,0.45,JUNIOR PARTNER,false
531,Eritrea,1993,1999,Afar,3000,53103000,,0.05,DISCRIMINATED,false
531,Eritrea,2000,2008,Christians,1000,53101000,,0.48,SENIOR PARTNER,false
531,Eritrea,2000,2008,Other Muslims,2100,53102100,53102000,0.43,JUNIOR PARTNER,false
531,Eritrea,2000,2008,Afar,3000,53103000,,0.05,DISCRIMINATED,false
531,Eritrea,2000,2008,Kunama,2200,53102200,53102000,0.02,DISCRIMINATED,false
531,Eritrea,2009,2021,Christians,1000,53101000,,0.48,SENIOR PARTNER,false
531,Eritrea,2009,2021,Other Muslims,2100,53102100,53102000,0.39,JUNIOR PARTNER,false
531,Eritrea,2009,2021,Afar,3000,53103000,,0.05,DISCRIMINATED,false
531,Eritrea,2009,2021,Saho,2300,53102300,53102000,0.04,DISCRIMINATED,false
531,Eritrea,2009,2021,Kunama,2200,53102200,53102000,0.02,DISCRIMINATED,false
540,Angola,1975,2002,Ovimbundu-Ovambo,5000,54005000,,0.38,DISCRIMINATED,false
540,Angola,1975,2002,Mbundu-Mestico,4000,54004000,,0.26,MONOPOLY,
540,Angola,1975,2002,Bakongo,1000,54001000,,0.13,POWERLESS,false
540,Angola,1975,2002,Lunda-Chokwe,3000,54003000,,0.09,DISCRIMINATED,false
540,Angola,1975,2002,Cabindan Mayombe,2000,54002000,,0.02,POWERLESS,false
540,Angola,2003,2021,Ovimbundu-Ovambo,5000,54005000,,0.38,POWERLESS,false
540,Angola,2003,2021,Mbundu-Mestico,4000,54004000,,0.26,DOMINANT,
540,Angola,2003,2021,Bakongo,1000,54001000,,0.13,POWERLESS,false
540,Angola,2003,2021,Lunda-Chokwe,3000,54003000,,0.09,POWERLESS,false
540,Angola,2003,2021,Cabindan Mayombe,2000,54002000,,0.02,POWERLESS,false
541,Mozambique,1975,2014,Tsonga-Chopi,4000,54104000,,0.287,SENIOR PARTNER,false
541,Mozambique,1975,2014,Shona-Ndau,3000,54103000,,0.098,POWERLESS,false
541,Mozambique,1975,2014,Makonde-Yao,1000,54101000,,0.067,JUNIOR PARTNER,false
541,Mozambique,2015,2021,Tsonga-Chopi,4000,54104000,,0.287,SENIOR PARTNER,false
541,Mozambique,2015,2021,Shona-Ndau,3000,54103000,,0.098,POWERLESS,false
541,Mozambique,2015,2021,Makonde-Yao,1000,54101000,,0.067,SENIOR PARTNER,false
551,Zambia,1964,1965,Bemba speakers,1000,55101000,,0.43,SENIOR PARTNER,false
551,Zambia,1964,1965,Nyanja speakers (Easterners),6000,55106000,,0.3,SENIOR PARTNER,false
551,Zambia,1964,1965,Tonga-Ila-Lenje (Southerners),7000,55107000,,0.12,SENIOR PARTNER,false
551,Zambia,1964,1965,Lozi (Barotse),3000,55103000,,0.08,JUNIOR PARTNER,true
551,Zambia,1964,1965,Luanda (NW Province),4000,55104000,,0.03,JUNIOR PARTNER,false
551,Zambia,1964,1965,Kaonde (NW Province),2000,55102000,,0.02,JUNIOR PARTNER,false
551,Zambia,1964,1965,Luvale (NW Province),5000,55105000,,0.02,JUNIOR PARTNER,false
551,Zambia,1966,2016,Bemba speakers,1000,55101000,,0.43,SENIOR PARTNER,false
551,Zambia,1966,2016,Nyanja speakers (Easterners),6000,55106000,,0.3,SENIOR PARTNER,false
551,Zambia,1966,2016,Tonga-Ila-Lenje (Southerners),7000,55107000,,0.12,SENIOR PARTNER,false
551,Zambia,1966,2016,Lozi (Barotse),3000,55103000,,0.08,JUNIOR PARTNER,false
551,Zambia,1966,2016,Luanda (NW Province),4000,55104000,,0.03,JUNIOR PARTNER,false
551,Zambia,1966,2016,Kaonde (NW Province),2000,55102000,,0.02,JUNIOR PARTNER,false
551,Zambia,1966,2016,Luvale (NW Province),5000,55105000,,0.02,JUNIOR PARTNER,false
551,Zambia,2017,2021,Bemba speakers,1000,55101000,,0.43,SENIOR PARTNER,false
551,Zambia,2017,2021,Nyanja speakers (Easterners),6000,55106000,,0.3,SENIOR PARTNER,false
551,Zambia,2017,2021,Tonga-Ila-Lenje (Southerners),7000,55107000,,0.12,POWERLESS,false
551,Zambia,2017,2021,Lozi (Barotse),3000,55103000,,0.08,JUNIOR PARTNER,false
551,Zambia,2017,2021,Luanda (NW Province),4000,55104000,,0.03,JUNIOR PARTNER,false
551,Zambia,2017,2021,Kaonde (NW Province),2000,55102000,,0.02,JUNIOR PARTNER,false
551,Zambia,2017,2021,Luvale (NW Province),5000,55105000,,0.02,JUNIOR PARTNER,false
552,Zimbabwe (Rhodesia),1965,1979,Africans,1000,55201000,,0.97,DISCRIMINATED,false
552,Zimbabwe (Rhodesia),1965,1979,White Zimbabweans,2000,55202000,,0.03,MONOPOLY,
552,Zimbabwe (Rhodesia),1980,1981,Shona,1200,55201200,55201000,0.77,SENIOR PARTNER,false
552,Zimbabwe (Rhodesia),1980,1981,Ndebele-Kalanga-(Tonga),1100,55201100,55201000,0.2,JUNIOR PARTNER,false
552,Zimbabwe (Rhodesia),1980,1981,White Zimbabweans,2000,55202000,,0.03,JUNIOR PARTNER,false
552,Zimbabwe (Rhodesia),1982,1987,Shona (minus Ndau),1220,55201220,55201200,0.74,SENIOR PARTNER,false
552,Zimbabwe (Rhodesia),1982,1987,Ndebele-Kalanga-(Tonga),1100,55201100,55201000,0.2,DISCRIMINATED,false
552,Zimbabwe (Rhodesia),1982,1987,Ndau (Shona sub-group),1210,55201210,55201200,0.03,DISCRIMINATED,false
552,Zimbabwe (Rhodesia),1982,1987,White Zimbabweans,2000,55202000,,0.03,JUNIOR PARTNER,false
552,Zimbabwe (Rhodesia),1988,1991,Shona (minus Manyika & Ndau),1222,55201222,55201220,0.61,SENIOR PARTNER,false
552,Zimbabwe (Rhodesia),1988,1991,Ndebele-Kalanga-(Tonga),1100,55201100,55201000,0.2,JUNIOR PARTNER,false
552,Zimbabwe (Rhodesia),1988,1991,Manyika (Shona sub-group),1221,55201221,55201220,0.13,DISCRIMINATED,false
552,Zimbabwe (Rhodesia),1988,1991,Ndau (Shona sub-group),1210,55201210,55201200,0.03,DISCRIMINATED,false
552,Zimbabwe (Rhodesia),1988,1991,White Zimbabweans,2000,55202000,,0.03,JUNIOR PARTNER,false
552,Zimbabwe (Rhodesia),1992,1999,Shona,1200,55201200,55201000,0.77,SENIOR PARTNER,false
552,Zimbabwe (Rhodesia),1992,1999,Ndebele-Kalanga-(Tonga),1100,55201100,55201000,0.2,JUNIOR PARTNER,false
552,Zimbabwe (Rhodesia),1992,1999,White Zimbabweans,2000,55202000,,0.03,JUNIOR PARTNER,false
552,Zimbabwe (Rhodesia),2000,2008,Shona,1200,55201200,55201000,0.77,DOMINANT,
552,Zimbabwe (Rhodesia),2000,2008,Ndebele-Kalanga-(Tonga),1100,55201100,55201000,0.2,DISCRIMINATED,false
552,Zimbabwe (Rhodesia),2000,2008,White Zimbabweans,2000,55202000,,0.01,DISCRIMINATED,false
552,Zimbabwe (Rhodesia),2009,2010,Shona,1200,55201200,55201000,0.77,SENIOR PARTNER,false
552,Zimbabwe (Rhodesia),2009,2010,Ndebele-Kalanga-(Tonga),1100,55201100,55201000,0.2,JUNIOR PARTNER,false
552,Zimbabwe (Rhodesia),2009,2010,White Zimbabweans,2000,55202000,,0.01,DISCRIMINATED,false
552,Zimbabwe (Rhodesia),2011,2021,Shona,1200,55201200,55201000,0.82,SENIOR PARTNER,false
552,Zimbabwe (Rhodesia),2011,2021,Ndebele-Kalanga-(Tonga),1100,55201100,55201000,0.14,JUNIOR PARTNER,false
552,Zimbabwe (Rhodesia),2011,2021,White Zimbabweans,2000,55202000,,0.01,DISCRIMINATED,false
553,Malawi,1964,1994,"Southerners (Lomwe, Mang'anja, Nyanja, Yao)",1000,55301000,,0.46,POWERLESS,false
553,Malawi,1964,1994,Central (Chewa),2000,55302000,,0.4,DOMINANT,
553,Malawi,1964,1994,"Northerners (Tumbuka, Tonga, Ngonde)",3000,55303000,,0.14,POWERLESS,false
553,Malawi,1995,2020,"Southerners (Lomwe, Mang'anja, Nyanja, Yao)",1000,55301000,,0.46,SENIOR PARTNER,false
553,Malawi,1995,2020,Central (Chewa),2000,55302000,,0.4,JUNIOR PARTNER,false
553,Malawi,1995,2020,"Northerners (Tumbuka, Tonga, Ngonde)",3000,55303000,,0.14,JUNIOR PARTNER,false
553,Malawi,2021,2021,"Southerners (Lomwe, Mang'anja, Nyanja, Yao)",1000,55301000,,0.46,JUNIOR PARTNER,false
553,Malawi,2021,2021,Central (Chewa),2000,55302000,,0.4,SENIOR PARTNER,false
553,Malawi,2021,2021,"Northerners (Tumbuka, Tonga, Ngonde)",3000,55303000,,0.14,JUNIOR PARTNER,false
560,South Africa,1946,1947,Blacks,5000,56005000,,0.77,DISCRIMINATED,false
560,South Africa,1946,1947,Afrikaners,1000,56001000,,0.08,POWERLESS,false
560,South Africa,1946,1947,Coloreds,3000,56003000,,0.08,POWERLESS,false
560,South Africa,1946,1947,English Speakers,4000,56004000,,0.045,DOMINANT,
560,South Africa,1946,1947,Asians,2000,56002000,,0.02,POWERLESS,false
560,South Africa,1948,1989,Blacks,5000,56005000,,0.77,DISCRIMINATED,false
560,South Africa,1948,1989,Afrikaners,1000,56001000,,0.08,DOMINANT,
560,South Africa,1948,1989,Coloreds,3000,56003000,,0.08,DISCRIMINATED,false
560,South Africa,1948,1989,English Speakers,4000,56004000,,0.045,POWERLESS,false
560,South Africa,1948,1989,Asians,2000,56002000,,0.02,DISCRIMINATED,false
560,South Africa,1990,1994,Blacks,5000,56005000,,0.77,POWERLESS,false
560,South Africa,1990,1994,Afrikaners,1000,56001000,,0.08,DOMINANT,
560,South Africa,1990,1994,Coloreds,3000,56003000,,0.08,POWERLESS,false
560,South Africa,1990,1994,English Speakers,4000,56004000,,0.045,POWERLESS,false
560,South Africa,1990,1994,Asians,2000,56002000,,0.02,POWERLESS,false
560,South Africa,1995,2008,Zulu,5100,56005100,56005000,0.23,JUNIOR PARTNER,false
560,South Africa,1995,2008,Xhosa,5200,56005200,56005000,0.18,SENIOR PARTNER,false
560,South Africa,1995,2008,Pedi (North Sotho),5310,56005310,56005000,0.09,JUNIOR PARTNER,false
560,South Africa,1995,2008,Afrikaners,1000,56001000,,0.08,JUNIOR PARTNER,false
560,South Africa,1995,2008,Coloreds,3000,56003000,,0.08,JUNIOR PARTNER,false
560,South Africa,1995,2008,South Sotho,5320,56005320,56005000,0.08,JUNIOR PARTNER,false
560,South Africa,1995,2008,Tswana,5400,56005400,56005000,0.08,JUNIOR PARTNER,false
560,South Africa,1995,2008,English Speakers,4000,56004000,,0.045,JUNIOR PARTNER,false
